Fund,Date,NAV,Distribution,Total Fund Return
IBUY,2022-02-14,11.91547181,,100.0
IBUY,2022-02-15,12.20020625,,102.38961952
IBUY,2022-02-16,12.006019,,100.75991275
IBUY,2022-02-17,11.684832,,98.06436695
IBUY,2022-02-18,11.311396,,94.93032404
IBUY,2022-02-21,11.102932,,93.18080037
IBUY,2022-02-22,10.786272,,90.52324719
IBUY,2022-02-23,10.554852,,88.58106643
IBUY,2022-02-24,10.84222,,90.99278797
IBUY,2022-02-25,10.85682,,91.11531774
IBUY,2022-02-28,10.894673,,91.43299715
IBUY,2022-03-01,10.687526,,89.69452633
IBUY,2022-03-02,10.644504,,89.33346635
IBUY,2022-03-03,10.237045,,85.91388711
IBUY,2022-03-04,9.670346,,81.15789416
IBUY,2022-03-07,9.17163,,76.97244512
IBUY,2022-03-08,9.242487,,77.56710894
IBUY,2022-03-09,9.59870075,,80.55661499
IBUY,2022-03-10,9.357874,,78.53548856
IBUY,2022-03-11,8.987563,,75.42767205
IBUY,2022-03-14,8.555063,,71.79793748
IBUY,2022-03-15,8.618843,,72.33320793
IBUY,2022-03-16,9.734927,,81.69988696
IBUY,2022-03-17,9.934672,,83.37623687
IBUY,2022-03-18,10.181161,,85.44488345
IBUY,2022-03-21,9.908663,,83.15795764
IBUY,2022-03-22,10.331792,,86.70904656
IBUY,2022-03-23,10.222687,,85.79338832
IBUY,2022-03-24,10.155861,,85.23255446
IBUY,2022-03-25,9.845585,,82.62857868
IBUY,2022-03-28,10.067918,,84.49449724
IBUY,2022-03-29,10.46061,,87.79014517
IBUY,2022-03-30,10.243184,,85.96540836
IBUY,2022-03-31,9.996855,,83.89810458
IBUY,2022-04-01,10.116318,,84.90069182
IBUY,2022-04-04,10.501917,,88.1368121
IBUY,2022-04-05,10.128271,,85.00100677
IBUY,2022-04-06,9.845208,,82.62541473
IBUY,2022-04-07,9.758836,,81.90054205
IBUY,2022-04-08,9.616183,,80.7033339
IBUY,2022-04-11,9.454612,,79.34735738
IBUY,2022-04-12,9.370487,,78.64134253
IBUY,2022-04-13,9.652994,,81.01226837
IBUY,2022-04-14,9.438915,,79.21562109
IBUY,2022-04-19,9.48799265,,79.62750281
IBUY,2022-04-20,8.907142,,74.75274284
IBUY,2022-04-21,8.583871,,72.03970717
IBUY,2022-04-22,8.583083,,72.03309392
IBUY,2022-04-26,8.51599935,,71.47009775
IBUY,2022-04-27,8.556733,,71.81195287
IBUY,2022-04-28,8.88733,,74.58647162
IBUY,2022-04-29,8.923621,,74.89104202
IBUY,2022-05-02,9.121775,,76.55403953
IBUY,2022-05-03,8.931677,,74.9586516
IBUY,2022-05-04,8.883557,,74.55480691
IBUY,2022-05-05,8.400302,,70.49911354
IBUY,2022-05-06,8.106598,,68.03421744
IBUY,2022-05-09,7.797812,,65.44274641
IBUY,2022-05-10,7.772553,,65.23076152
IBUY,2022-05-11,7.54444,,63.3163346
IBUY,2022-05-12,7.720588,,64.79464786
IBUY,2022-05-13,8.137777,,68.29588563
IBUY,2022-05-16,7.94865,,66.70864676
IBUY,2022-05-17,8.231632,,69.08355902
IBUY,2022-05-18,7.881823,,66.14780452
IBUY,2022-05-19,7.917731,,66.44916061
IBUY,2022-05-20,8.017335,,67.28508218
IBUY,2022-05-23,7.890356,,66.21941729
