Fund,Date,NAV,Distribution,Total Fund Return
HACK,2016-08-30,5.03291363,,100.0
HACK,2016-08-31,4.99576918,,99.26196925
HACK,2016-09-01,5.0463333,,100.26663819
HACK,2016-09-02,5.10776413,,101.48722004
HACK,2016-09-05,5.08651328,,101.06498251
HACK,2016-09-06,5.05131798,,100.36567983
HACK,2016-09-07,5.04015995,,100.14397863
HACK,2016-09-08,5.02799615,,99.90229357
HACK,2016-09-09,4.99810863,,99.30845227
HACK,2016-09-12,5.07698775,,100.87571779
HACK,2016-09-13,5.0323874,,99.98954423
HACK,2016-09-14,5.04544368,,100.24896215
HACK,2016-09-15,5.07137868,,100.76427002
HACK,2016-09-16,5.0577257,,100.49299614
HACK,2016-09-19,5.0416399,,100.17338406
HACK,2016-09-20,5.02196228,,99.78240537
HACK,2016-09-21,5.0731501,,100.79946673
HACK,2016-09-22,5.08037905,,100.94310023
HACK,2016-09-23,5.0946603,,101.22685733
HACK,2016-09-26,5.0456211,,100.25248734
HACK,2016-09-27,5.07711246,,100.87819568
HACK,2016-09-28,5.09980506,,101.32907963
HACK,2016-09-29,5.08609929,,101.05675686
HACK,2016-09-30,5.15544105,,102.4345226
HACK,2016-10-03,5.14950061,,102.31649078
HACK,2016-10-04,5.16144188,,102.55375433
HACK,2016-10-05,5.22183098,,103.75363783
HACK,2016-10-06,5.21129625,,103.54432111
HACK,2016-10-07,5.1739878,,102.80303181
HACK,2016-10-10,5.15586183,,102.44288317
HACK,2016-10-11,5.12869039,,101.90300822
HACK,2016-10-12,5.07128504,,100.76240947
HACK,2016-10-13,5.05221829,,100.38356828
HACK,2016-10-14,4.99809438,,99.30816913
HACK,2016-10-17,4.97025735,,98.75506944
HACK,2016-10-18,4.97712358,,98.89149598
HACK,2016-10-19,4.92710449,,97.89765635
HACK,2016-10-20,4.96878498,,98.72581461
HACK,2016-10-21,5.0063435,,99.4720726
HACK,2016-10-24,5.03989625,,100.13873912
HACK,2016-10-25,4.99183164,,99.18373346
HACK,2016-10-26,5.00656887,,99.47655052
HACK,2016-10-27,5.04452153,,100.23063976
HACK,2016-10-28,5.08660597,,101.06682419
HACK,2016-10-31,5.09261435,,101.18620593
HACK,2016-11-01,5.02260095,,99.79509523
HACK,2016-11-02,4.96283426,,98.60757853
HACK,2016-11-03,4.96194347,,98.58987924
HACK,2016-11-04,4.9542032,,98.43608622
HACK,2016-11-07,5.06598833,,100.65716804
HACK,2016-11-08,5.04241651,,100.18881468
HACK,2016-11-09,5.14338418,,102.19496217
HACK,2016-11-10,5.19450989,,103.21078945
HACK,2016-11-11,5.3035441,,105.37721268
HACK,2016-11-14,5.31518528,,105.60851369
HACK,2016-11-15,5.34353196,,106.17173973
HACK,2016-11-16,5.40462245,,107.38555929
HACK,2016-11-17,5.41759343,,107.64328237
HACK,2016-11-18,5.48944199,,109.07085624
HACK,2016-11-21,5.52422713,,109.76200937
HACK,2016-11-22,5.46443186,,108.5739248
HACK,2016-11-23,5.44304829,,108.14905024
HACK,2016-11-24,5.43399979,,107.96926372
HACK,2016-11-25,5.43496851,,107.98851142
HACK,2016-11-28,5.33254064,,105.95335092
HACK,2016-11-29,5.35219194,,106.34380666
HACK,2016-11-30,5.37426204,,106.78232203
HACK,2016-12-01,5.22859079,,103.88794989
HACK,2016-12-02,5.20303292,,103.3801353
HACK,2016-12-05,5.25719481,,104.45628907
HACK,2016-12-06,5.27693224,,104.84845614
HACK,2016-12-07,5.30878084,,105.48126255
HACK,2016-12-08,5.3489026,,106.27845008
HACK,2016-12-09,5.34571958,,106.215206
HACK,2016-12-12,5.26221522,,104.55604063
HACK,2016-12-13,5.29731937,,105.25353224
HACK,2016-12-14,5.27189458,,104.74836184
HACK,2016-12-15,5.39881863,,107.27024199
HACK,2016-12-16,5.42318698,,107.75442177
