Fund,Date,NAV,Distribution,Total Fund Return
IEAT,2022-05-31,11.95093354,,100.0
IEAT,2022-06-01,11.7382144,,98.22006259
IEAT,2022-06-02,11.872338,,99.34234814
IEAT,2022-06-03,11.782879,,98.59379574
IEAT,2022-06-06,11.811501,,98.83329168
IEAT,2022-06-07,11.814045,,98.85457872
IEAT,2022-06-08,11.762304,,98.42163346
IEAT,2022-06-09,11.578503,,96.88366992
IEAT,2022-06-10,11.383035,,95.24808221
IEAT,2022-06-14,11.12225015,,93.06595268
IEAT,2022-06-15,11.190957,,93.64086049
IEAT,2022-06-16,10.877406,,91.01720771
IEAT,2022-06-17,10.94088,,91.5483294
IEAT,2022-06-20,10.904995,,91.24805997
IEAT,2022-06-21,11.082497,,92.73331632
IEAT,2022-06-22,11.06615,,92.59653203
IEAT,2022-06-23,11.046754,,92.43423509
IEAT,2022-06-24,11.418058,,95.54113882
IEAT,2022-06-27,11.496793,,96.19995764
IEAT,2022-06-28,11.385923,,95.27224769
IEAT,2022-06-29,11.445805,,95.77331315
IEAT,2022-06-30,11.416587,,95.52883016
IEAT,2022-07-01,11.681572,,97.74610464
IEAT,2022-07-04,11.606921,,97.12145888
IEAT,2022-07-05,11.650292,,97.48436776
IEAT,2022-07-06,11.749047,,98.31070488
IEAT,2022-07-07,11.674296,,97.68522237
IEAT,2022-07-08,11.532882,,96.50193405
IEAT,2022-07-11,11.567565,,96.79214569
IEAT,2022-07-12,11.490693,,96.14891561
IEAT,2022-07-13,11.35527,,95.01575727
IEAT,2022-07-14,11.29703,,94.52843132
IEAT,2022-07-15,11.334113,,94.83872507
IEAT,2022-07-18,11.320683,,94.72634891
IEAT,2022-07-19,11.561825,,96.74411597
IEAT,2022-07-20,11.625769,,97.27917041
IEAT,2022-07-21,11.722093,,98.08516602
IEAT,2022-07-22,11.568496,,96.79993588
IEAT,2022-07-25,11.570718,,96.81852857
IEAT,2022-07-26,11.465392,,95.93720829
IEAT,2022-07-27,11.586028,,96.94663571
IEAT,2022-07-28,11.61597,,97.19717681
IEAT,2022-07-29,11.782733,,98.59257408
IEAT,2022-08-01,11.73241,,98.171494
IEAT,2022-08-02,11.685966,,97.78287164
IEAT,2022-08-03,11.769761,,98.48403026
IEAT,2022-08-04,11.620968,,97.23899781
IEAT,2022-08-05,11.652385,,97.50188104
IEAT,2022-08-08,11.619713,,97.22849654
IEAT,2022-08-09,11.46829,,95.96145745
IEAT,2022-08-10,11.535904,,96.52722078
IEAT,2022-08-11,11.596698,,97.03591744
IEAT,2022-08-12,11.736636,,98.20685526
IEAT,2022-08-15,11.880254,,99.40858565
IEAT,2022-08-16,11.934532,,99.86275937
IEAT,2022-08-17,11.998515,,100.39814014
IEAT,2022-08-18,11.929518,,99.82080449
IEAT,2022-08-19,11.871183,,99.33268363
IEAT,2022-08-22,11.608834,,97.13746599
IEAT,2022-08-23,11.488563,,96.13109273
IEAT,2022-08-24,11.588506,,96.9673705
IEAT,2022-08-25,11.630504,,97.31879074
IEAT,2022-08-26,11.333931,,94.83720218
IEAT,2022-08-29,11.323834,,94.75271505
IEAT,2022-08-30,11.210819,,93.80705671
IEAT,2022-08-31,11.195255,,93.67682421
IEAT,2022-09-01,11.08135,,92.72371875
IEAT,2022-09-02,11.032021,,92.31095601
IEAT,2022-09-05,11.002442,,92.06345234
IEAT,2022-09-06,10.963111,,91.73434834
IEAT,2022-09-07,11.184932,,93.59044602
IEAT,2022-09-08,11.217257,,93.86092698
IEAT,2022-09-09,11.237357,,94.02911468
IEAT,2022-09-12,11.277183,,94.36236061
IEAT,2022-09-13,11.056533,,92.51606133
IEAT,2022-09-14,10.938958,,91.53224697
IEAT,2022-09-15,10.846712,,90.76037422
IEAT,2022-09-16,10.637292,,89.00804249
IEAT,2022-09-19,10.693206,,89.47590552
IEAT,2022-09-20,10.514267,,87.978625
IEAT,2022-09-21,10.503078,,87.88500051
IEAT,2022-09-23,10.29396,,86.13519579
IEAT,2022-09-26,10.235976,,85.65001193
IEAT,2022-09-27,10.240062,,85.68420173
IEAT,2022-09-28,10.388236,,86.92405466
IEAT,2022-09-29,10.185412,,85.22691528
IEAT,2022-09-30,10.353595,,86.63419446
IEAT,2022-10-03,10.408488,,87.09351423
IEAT,2022-10-04,10.808615,,90.44159577
IEAT,2022-10-05,10.735303,,89.82815415
IEAT,2022-10-06,10.617494,,88.84238179
IEAT,2022-10-07,10.433932,,87.3064181
IEAT,2022-10-10,10.684424,,89.40242172
IEAT,2022-10-11,10.569223,,88.43847192
IEAT,2022-10-12,10.684938,,89.40672264
IEAT,2022-10-13,10.893588,,91.15261136
IEAT,2022-10-14,10.690706,,89.45498665
IEAT,2022-10-17,10.885857,,91.08792185
IEAT,2022-10-18,11.069678,,92.62605274
IEAT,2022-10-19,10.963035,,91.7337124
IEAT,2022-10-20,10.799518,,90.3654762
IEAT,2022-10-21,10.878099,,91.02300642
IEAT,2022-10-24,11.029234,,92.28763566
IEAT,2022-10-25,11.192475,,93.65356243
IEAT,2022-10-26,11.182474,,93.56987859
IEAT,2022-10-27,11.133812,,93.16269701
IEAT,2022-10-28,11.350795,,94.97831249
IEAT,2022-10-31,11.361085,,95.06441455
IEAT,2022-11-01,11.350368,,94.97473955
IEAT,2022-11-02,11.195444,,93.67840567
IEAT,2022-11-03,11.31897,,94.7120153
IEAT,2022-11-04,11.279513,,94.381857
IEAT,2022-11-07,11.280984,,94.39416566
IEAT,2022-11-08,11.294473,,94.5070355
IEAT,2022-11-09,11.308336,,94.62303481
IEAT,2022-11-10,11.555312,,96.68961814
IEAT,2022-11-11,11.596084,,97.03077977
IEAT,2022-11-14,11.496324,,96.19603326
IEAT,2022-11-15,11.371307,,95.14994762
IEAT,2022-11-16,11.288422,,94.45640347
IEAT,2022-11-17,11.370928,,95.14677632
IEAT,2022-11-18,11.403673,,95.42077165
IEAT,2022-11-21,11.512698,,96.33304348
IEAT,2022-11-22,11.437661,,95.70516784
IEAT,2022-11-23,11.375556,,95.18550133
IEAT,2022-11-24,11.370755,,95.14532873
IEAT,2022-11-25,11.388435,,95.29326697
IEAT,2022-11-28,11.324253,,94.75622106
IEAT,2022-11-29,11.241927,,94.06735437
IEAT,2022-11-30,11.409919,,95.47303535
IEAT,2022-12-01,11.301375,,94.56478831
IEAT,2022-12-02,11.399488,,95.38575347
IEAT,2022-12-05,11.259075,,94.21084107
IEAT,2022-12-06,11.23618,,94.01926607
IEAT,2022-12-07,11.190896,,93.64035007
IEAT,2022-12-08,11.124758,,93.08693723
IEAT,2022-12-09,11.112189,,92.98176553
IEAT,2022-12-12,11.257703,,94.19936079
IEAT,2022-12-13,11.188551,,93.62072817
IEAT,2022-12-14,11.214165,,93.83505452
IEAT,2022-12-15,11.137731,,93.19548942
IEAT,2022-12-16,11.059373,,92.53982516
IEAT,2022-12-19,10.977688,,91.85632207
IEAT,2022-12-20,11.021506,,92.22297125
IEAT,2022-12-21,11.063374,,92.57330372
IEAT,2022-12-22,11.007946,,92.10950732
IEAT,2022-12-23,11.008605,,92.11502153
IEAT,2022-12-28,10.894745,,91.16229261
IEAT,2022-12-29,11.011321,,92.13774779
IEAT,2022-12-30,10.899241,,91.1999131
IEAT,2023-01-03,10.977358,,91.85356078
IEAT,2023-01-04,10.917236,,91.35048711
