Fund,Date,NAV,Distribution,Total Fund Return
CRYP,2021-11-02,10.87213756,,100.0
CRYP,2021-11-03,11.12248529,,102.30265418
CRYP,2021-11-04,11.18017668,,102.83328939
CRYP,2021-11-05,11.13892791,,102.45389049
CRYP,2021-11-08,12.00563928,,110.42574851
CRYP,2021-11-09,12.09462121,,111.24418858
CRYP,2021-11-10,11.17906277,,102.82304384
CRYP,2021-11-11,11.84324955,,108.93211647
CRYP,2021-11-12,12.07254538,,111.041139
CRYP,2021-11-15,11.50456763,,105.81698002
CRYP,2021-11-16,11.11021591,,102.18980259
CRYP,2021-11-17,10.97909223,,100.98375015
CRYP,2021-11-18,10.53697028,,96.91719059
CRYP,2021-11-19,11.04208436,,101.56314063
CRYP,2021-11-22,10.37972918,,95.47091474
CRYP,2021-11-23,10.6371798,,97.83890004
CRYP,2021-11-24,10.77692158,,99.12422024
CRYP,2021-11-25,10.90292388,,100.28316713
CRYP,2021-11-26,10.35703177,,95.26214797
CRYP,2021-11-29,10.699133,,98.40873463
CRYP,2021-11-30,10.589161,,97.39723161
CRYP,2021-12-01,10.197275,,93.79273343
CRYP,2021-12-02,9.95908,,91.60185791
CRYP,2021-12-03,9.001168,,82.79115262
CRYP,2021-12-06,8.857766,,81.47216636
CRYP,2021-12-07,9.250043,,85.08026089
CRYP,2021-12-08,9.225628,,84.85569603
CRYP,2021-12-09,8.541162,,78.56009872
CRYP,2021-12-10,8.410142,,77.35499991
CRYP,2021-12-13,7.983164,,73.42773172
CRYP,2021-12-14,8.007278,,73.64952803
CRYP,2021-12-15,8.271435,,76.07919744
CRYP,2021-12-16,7.842481,,72.13375435
CRYP,2021-12-17,7.764835,,71.41958016
CRYP,2021-12-20,7.558626,,69.52290622
CRYP,2021-12-21,7.921283,,72.85856122
CRYP,2021-12-22,7.916369,,72.81336312
CRYP,2021-12-23,8.374218,,77.02457731
CRYP,2021-12-24,8.367893,,76.96640108
CRYP,2021-12-29,7.73399227,,71.13589418
CRYP,2021-12-30,7.816423,,71.89407747
CRYP,2021-12-31,7.620519,,70.0921871
CRYP,2022-01-04,7.65561697,,70.41501202
CRYP,2022-01-05,7.034297,,64.70022074
CRYP,2022-01-06,7.022182,,64.58878911
CRYP,2022-01-07,6.920739,,63.65573432
CRYP,2022-01-10,6.790345,,62.45639335
CRYP,2022-01-11,7.116,,65.45171049
CRYP,2022-01-12,7.153731,,65.79875356
CRYP,2022-01-13,6.799128,,62.53717783
CRYP,2022-01-14,6.937007,,63.80536451
CRYP,2022-01-17,6.931254,,63.75244943
CRYP,2022-01-18,6.415098,,59.00493776
CRYP,2022-01-19,6.268517,,57.65671162
CRYP,2022-01-20,6.26774,,57.64956491
CRYP,2022-01-21,5.570241,,51.23409237
CRYP,2022-01-24,5.585147,,51.37119512
CRYP,2022-01-25,5.493905,,50.53196733
CRYP,2022-01-27,5.147311,,47.34405697
CRYP,2022-01-28,5.438521,,50.02255509
CRYP,2022-01-31,5.826621,,53.5922303
CRYP,2022-02-01,6.014536,,55.32063927
CRYP,2022-02-02,5.678691,,52.2315963
CRYP,2022-02-03,5.438574,,50.02304257
CRYP,2022-02-04,5.967793,,54.89070541
CRYP,2022-02-07,6.285123,,57.80945067
CRYP,2022-02-08,6.34534235,,58.36333761
CRYP,2022-02-09,6.674024,,61.38649335
CRYP,2022-02-10,6.470754,,59.51685181
CRYP,2022-02-11,6.200481,,57.03092852
CRYP,2022-02-14,6.137761,,56.45404104
CRYP,2022-02-15,6.56504891,,60.38415973
CRYP,2022-02-16,6.461758,,59.43410819
