Fund,Date,NAV,Distribution,Total Fund Return
DZZF,2020-12-15,24.58920948,,100.0
DZZF,2020-12-16,24.54696548,0.03383146,99.96574053791221
DZZF,2020-12-17,24.70581605,,100.61264799596205
DZZF,2020-12-18,24.57149454,,100.06563336438414
DZZF,2020-12-21,24.49449593,,99.75206209810455
DZZF,2020-12-22,24.54746074,,99.96775744700633
DZZF,2020-12-23,24.51908911,,99.85221604253738
DZZF,2020-12-24,24.57035377,,100.06098765884839
DZZF,2020-12-29,24.71655972,,100.65640080801548
DZZF,2020-12-30,24.63340962,,100.31777804883058
DZZF,2020-12-31,24.4949978,,99.75410592841678
DZZF,2021-01-04,24.55291416,,99.98996611284231
DZZF,2021-01-05,24.4915464,,99.74005034456259
DZZF,2021-01-06,24.28793485,,98.91085704704722
DZZF,2021-01-07,24.5161059,,99.84006713362218
DZZF,2021-01-08,24.70705279,,100.61768452537187
DZZF,2021-01-11,24.66193442,,100.43394323399288
DZZF,2021-01-12,24.61861123,,100.25751267019507
DZZF,2021-01-13,24.62052825,,100.26531959530547
DZZF,2021-01-14,24.56031617,,100.02011025905281
DZZF,2021-01-15,24.53259214,,99.90720615194078
DZZF,2021-01-18,24.56542798,,100.04092774068805
DZZF,2021-01-19,24.77556685,,100.89670307278679
DZZF,2021-01-20,24.92613111,,101.50986513109525
DZZF,2021-01-21,24.96389963,,101.66367469003121
DZZF,2021-01-22,24.99209935,,101.77851601387687
DZZF,2021-01-25,25.08714355,,102.16557664086181
DZZF,2021-01-27,24.70346108,,100.6030575451106
DZZF,2021-01-28,24.63974487,,100.34357789009955
DZZF,2021-01-29,24.33224228,,99.09129584693245
DZZF,2021-02-01,24.69112389,,100.55281523158088
DZZF,2021-02-02,25.08252125,,102.14675265856582
DZZF,2021-02-03,25.12683004,,102.32719700338875
DZZF,2021-02-04,25.22318695,,102.7196035454848
DZZF,2021-02-05,25.22876506,,102.74231999469478
DZZF,2021-02-08,25.25529724,,102.8503703767923
DZZF,2021-02-09,25.16734001,,102.49217092241713
DZZF,2021-02-10,25.24085611,,102.7915599144233
DZZF,2021-02-11,25.23161876,,102.7539414798484
DZZF,2021-02-12,25.30322653,,103.04555893911936
DZZF,2021-02-15,25.31166214,,103.07991234772771
DZZF,2021-02-16,25.34144959,,103.2012195847458
DZZF,2021-02-17,25.17051622,,102.50510580393343
DZZF,2021-02-18,25.04333603,,101.98717368618173
DZZF,2021-02-19,24.79785638,,100.98747557778563
DZZF,2021-02-22,24.4717629,,99.65948348091888
DZZF,2021-02-23,24.44418954,,99.54719296728906
DZZF,2021-02-24,24.48082033,,99.69636920008507
DZZF,2021-02-25,24.10186675,,98.15310816895351
DZZF,2021-02-26,24.21426306,,98.61083400778145
DZZF,2021-03-01,24.64189879,,100.35234957485433
DZZF,2021-03-02,24.45330445,,99.5843127740848
DZZF,2021-03-03,24.21337022,,98.60719798679682
DZZF,2021-03-04,23.84808922,,97.11961754372464
DZZF,2021-03-05,24.06667776,,98.00980355897613
DZZF,2021-03-08,23.9327491,,97.46438878575731
DZZF,2021-03-09,24.25962137,,98.79555244812002
DZZF,2021-03-10,24.25976181,,98.79612438017405
DZZF,2021-03-11,24.41540994,,99.42999012490242
DZZF,2021-03-12,24.47674438,,99.67977019595884
DZZF,2021-03-15,24.7108709,,100.63323350279731
DZZF,2021-03-16,24.82105002,,101.08192999085648
DZZF,2021-03-17,24.89777356,,101.39438106068698
DZZF,2021-03-18,24.44267148,,99.54101076844262
DZZF,2021-03-19,24.51880999,,99.8510793501466
DZZF,2021-03-22,24.63842832,,100.33821634203348
DZZF,2021-03-23,24.71089319,,100.63332427511385
DZZF,2021-03-24,24.77488083,,100.89390930700884
DZZF,2021-03-25,24.92895583,,101.52136859537441
DZZF,2021-03-26,25.09905463,,102.21408364679388
DZZF,2021-03-29,24.98236313,,101.73886595975591
DZZF,2021-03-30,24.97646066,,101.71482858536804
DZZF,2021-03-31,25.12026888,,102.30047714883315
DZZF,2021-04-01,25.31695514,0.0669111,103.37682533162042
DZZF,2021-04-06,25.44584014,,103.90310197553588
DZZF,2021-04-07,25.55542478,,104.35056938202749
