Fund,Date,NAV,Distribution,Total Fund Return
WRLD,2015-12-16,10.11486847,,100.0
WRLD,2015-12-17,10.0993444,,99.84652223
WRLD,2015-12-18,9.97369395,,98.6042871
WRLD,2015-12-21,9.98257695,,98.69210831
WRLD,2015-12-22,9.9869987,,98.73582366
WRLD,2015-12-23,10.08561225,,99.71076021
WRLD,2015-12-24,10.02157875,,99.07769711
WRLD,2015-12-29,10.04960495,,99.35477634
WRLD,2015-12-30,10.01069875,,98.97013269
WRLD,2015-12-31,9.97004085,,98.56817096
WRLD,2016-01-04,10.0071403,,98.9349523
WRLD,2016-01-05,10.0387378,,99.24733896
WRLD,2016-01-06,9.9949898,,98.81482716
WRLD,2016-01-07,9.90643475,,97.93933332
WRLD,2016-01-08,9.91425525,,98.0166502
WRLD,2016-01-11,9.9039304,,97.91457423
WRLD,2016-01-12,9.955131,,98.42076568
WRLD,2016-01-13,9.79219735,,96.80993258
WRLD,2016-01-14,9.9531077,,98.40076246
WRLD,2016-01-15,9.83628855,,97.2458374
WRLD,2016-01-18,9.84231505,,97.30541801
WRLD,2016-01-19,9.83013545,,97.18500517
WRLD,2016-01-20,9.860037,,97.48062494
WRLD,2016-01-21,9.7902957,,96.79113204
WRLD,2016-01-22,9.80719705,,96.95822615
WRLD,2016-01-25,9.7872572,,96.7610921
WRLD,2016-01-27,9.7529404,,96.42182125
WRLD,2016-01-28,9.77041935,,96.59462577
WRLD,2016-01-29,9.8777063,,97.65531134
WRLD,2016-02-01,9.86797975,,97.55915043
WRLD,2016-02-02,9.7924586,,96.81251541
WRLD,2016-02-03,9.8326808,,97.21016961
WRLD,2016-02-04,9.6935015,,95.83418237
WRLD,2016-02-05,9.7240001,,96.13570483
WRLD,2016-02-08,9.68393605,,95.73961416
WRLD,2016-02-09,9.6280275,,95.18687786
WRLD,2016-02-10,9.62889985,,95.19550229
WRLD,2016-02-11,9.60355255,,94.94490783
WRLD,2016-02-12,9.67764825,,95.67745023
WRLD,2016-02-15,9.5675624,,94.58909352
WRLD,2016-02-16,9.74771485,,96.37015919
WRLD,2016-02-17,9.7397681,,96.29159415
WRLD,2016-02-18,9.74734265,,96.36647946
WRLD,2016-02-19,9.81646835,,97.04988627
WRLD,2016-02-22,9.7357445,,96.25181509
WRLD,2016-02-23,9.6826107,,95.72651117
WRLD,2016-02-24,9.75167945,,96.40935495
WRLD,2016-02-25,9.781481,,96.70398607
WRLD,2016-02-26,9.7419019,,96.31268983
WRLD,2016-02-29,9.73805515,,96.27465918
WRLD,2016-03-01,9.86023695,,97.48260173
WRLD,2016-03-02,9.81591375,,97.04440325
WRLD,2016-03-03,9.74828595,,96.37580533
WRLD,2016-03-04,9.7615893,,96.50732805
WRLD,2016-03-07,9.712838,,96.02535144
WRLD,2016-03-08,9.67796625,,95.68059412
WRLD,2016-03-09,9.655959,,95.46302085
WRLD,2016-03-10,9.69498915,,95.84888993
WRLD,2016-03-11,9.72174055,,96.11336593
WRLD,2016-03-14,9.71052725,,96.00250636
WRLD,2016-03-15,9.71317125,,96.0286461
WRLD,2016-03-16,9.8385794,,97.26848575
WRLD,2016-03-17,9.687638,,95.77621325
WRLD,2016-03-18,9.6762573,,95.66369869
WRLD,2016-03-21,9.69798805,,95.87853836
WRLD,2016-03-22,9.6681412,,95.58345939
WRLD,2016-03-23,9.6950648,,95.84963784
WRLD,2016-03-24,9.6988399,,95.88696012
WRLD,2016-03-29,9.76777805,,96.56851273
WRLD,2016-03-30,9.6467532,,95.37200829
WRLD,2016-03-31,9.6217961,,95.12527152
WRLD,2016-04-01,9.6803762,,95.70441993
WRLD,2016-04-04,9.66747685,,95.57689133
WRLD,2016-04-05,9.6534668,,95.43838187
WRLD,2016-04-06,9.7261957,,96.15741149
WRLD,2016-04-07,9.68095365,,95.71012885
WRLD,2016-04-08,9.6949049,,95.84805699
WRLD,2016-04-11,9.6668172,,95.57036975
WRLD,2016-04-12,9.74197445,,96.31340709
