Fund,Date,NAV,Distribution,Total Fund Return
GGUS,2015-08-17,10.0,,100.0
GGUS,2015-08-18,9.931966,,99.31966
GGUS,2015-08-19,9.740164,,97.40164
GGUS,2015-08-20,9.240466,,92.40466
GGUS,2015-08-21,8.527132,,85.27132
GGUS,2015-08-24,7.574034,,75.74034
GGUS,2015-08-25,7.313107,,73.13107
GGUS,2015-08-26,8.019835,,80.19835
GGUS,2015-08-27,8.478573,,84.78573
GGUS,2015-08-28,8.47641,,84.7641
GGUS,2015-08-31,8.314155,,83.14155
GGUS,2015-09-01,7.732433,,77.32433
GGUS,2015-09-02,8.103656,,81.03656
GGUS,2015-09-03,8.118847,,81.18847
GGUS,2015-09-04,7.821865,,78.21865
GGUS,2015-09-07,7.820526,,78.20526
GGUS,2015-09-08,8.309157,,83.09157
GGUS,2015-09-09,8.03581,,80.3581
GGUS,2015-09-10,8.138935,,81.38935
GGUS,2015-09-11,8.231474,,82.31474
GGUS,2015-09-14,8.159656,,81.59656
GGUS,2015-09-15,8.394784,,83.94784
GGUS,2015-09-16,8.565805,,85.65805
GGUS,2015-09-17,8.517094,,85.17094
GGUS,2015-09-18,8.199264,,81.99264
GGUS,2015-09-21,8.294194,,82.94194
GGUS,2015-09-22,8.049925,,80.49925
GGUS,2015-09-23,8.015105,,80.15105
GGUS,2015-09-24,7.944782,,79.44782
GGUS,2015-09-25,7.917626,,79.17626
GGUS,2015-09-28,7.443569,,74.43569
GGUS,2015-09-29,7.44712,,74.4712
GGUS,2015-09-30,7.804949,,78.04949
GGUS,2015-10-01,7.856575,,78.56575
GGUS,2015-10-02,8.131138,,81.31138
GGUS,2015-10-05,8.471394,,84.71394
GGUS,2015-10-06,8.394927,,83.94927
GGUS,2015-10-07,8.544563,,85.44563
GGUS,2015-10-08,8.720329,,87.20329
GGUS,2015-10-09,8.725367,,87.25367
GGUS,2015-10-12,8.740977,,87.40977
GGUS,2015-10-13,8.617631,,86.17631
GGUS,2015-10-14,8.521361,,85.21361
GGUS,2015-10-15,8.809709,,88.09709
GGUS,2015-10-16,8.894349,,88.94349
GGUS,2015-10-19,8.908406,,89.08406
GGUS,2015-10-20,8.879567,,88.79567
GGUS,2015-10-21,8.767154,,87.67154
GGUS,2015-10-22,9.083038,,90.83038
GGUS,2015-10-23,9.301951,,93.01951
GGUS,2015-10-26,9.252979,,92.52979
GGUS,2015-10-27,9.216634,,92.16634
GGUS,2015-10-28,9.445047,,94.45047
GGUS,2015-10-29,9.440013,,94.40013
GGUS,2015-10-30,9.343284,,93.43284
GGUS,2015-11-02,9.585195,,95.85195
GGUS,2015-11-03,9.632576,,96.32576
GGUS,2015-11-04,9.581299,,95.81299
GGUS,2015-11-05,9.557254,,95.57254
GGUS,2015-11-06,9.561331,,95.61331
GGUS,2015-11-09,9.361516,,93.61516
GGUS,2015-11-10,9.412704,,94.12704
GGUS,2015-11-11,9.331065,,93.31065
GGUS,2015-11-12,9.049266,,90.49266
GGUS,2015-11-13,8.821705,,88.21705
GGUS,2015-11-16,9.119968,,91.19968
GGUS,2015-11-17,9.09369,,90.9369
GGUS,2015-11-18,9.418719,,94.18719
GGUS,2015-11-19,9.388026,,93.88026
GGUS,2015-11-20,9.469503,,94.69503
GGUS,2015-11-23,9.439224,,94.39224
GGUS,2015-11-24,9.473531,,94.73531
GGUS,2015-11-25,9.464075,,94.64075
GGUS,2015-11-26,9.463777,,94.63777
GGUS,2015-11-27,9.483198,,94.83198
GGUS,2015-11-30,9.398151,,93.98151
GGUS,2015-12-01,9.585999,,95.85999
GGUS,2015-12-02,9.379651,,93.79651
GGUS,2015-12-03,9.105865,,91.05865
GGUS,2015-12-04,9.474848,,94.74848
GGUS,2015-12-07,9.358259,,93.58259
GGUS,2015-12-08,9.230175,,92.30175
GGUS,2015-12-09,9.074445,,90.74445
GGUS,2015-12-10,9.121301,,91.21301
GGUS,2015-12-11,8.740742,,87.40742
GGUS,2015-12-14,8.853516,,88.53516
GGUS,2015-12-15,9.043966,,90.43966
GGUS,2015-12-16,9.326453,,93.26453
GGUS,2015-12-17,9.033236,,90.33236
GGUS,2015-12-18,8.659316,,86.59316
GGUS,2015-12-21,8.828328,,88.28328
GGUS,2015-12-22,9.007184,,90.07184
GGUS,2015-12-23,9.248971,,92.48971
GGUS,2015-12-24,9.19278,,91.9278
GGUS,2015-12-29,9.356473,,93.56473
GGUS,2015-12-30,9.219019,,92.19019
GGUS,2015-12-31,9.019873,,90.19873
GGUS,2016-01-04,8.745221,,87.45221
GGUS,2016-01-05,8.784167,,87.84167
GGUS,2016-01-06,8.5257,,85.257
GGUS,2016-01-07,8.057113,,80.57113
GGUS,2016-01-08,7.839396,,78.39396
GGUS,2016-01-11,7.855493,,78.55493
GGUS,2016-01-12,8.001004,,80.01004
GGUS,2016-01-13,7.537628,,75.37628
GGUS,2016-01-14,7.831474,,78.31474
GGUS,2016-01-15,7.427684,,74.27684
GGUS,2016-01-18,7.425782,,74.25782
GGUS,2016-01-19,7.443347,,74.43347
GGUS,2016-01-20,7.222915,,72.22915
GGUS,2016-01-21,7.309735,,73.09735
GGUS,2016-01-22,7.694336,,76.94336
GGUS,2016-01-25,7.413177,,74.13177
GGUS,2016-01-27,7.462666,,74.62666
GGUS,2016-01-28,7.557819,,75.57819
GGUS,2016-01-29,7.998619,,79.98619
GGUS,2016-02-01,7.994549,,79.94549
GGUS,2016-02-02,7.65455,,76.5455
GGUS,2016-02-03,7.753197,,77.53197
