Fund,Date,NAV,Distribution,Total Fund Return
ATEC,2020-03-04,14.46203036,,100.0
ATEC,2020-03-05,14.68273743,,101.526114
ATEC,2020-03-06,14.08487543,,97.39210249
ATEC,2020-03-09,12.83050923,,88.71858868
ATEC,2020-03-10,13.41554473,,92.76390933
ATEC,2020-03-11,12.96567381,,89.65320558
ATEC,2020-03-12,11.99799992,,82.96207117
ATEC,2020-03-13,12.35319208,,85.41810363
ATEC,2020-03-16,10.95173941,,75.72753713
ATEC,2020-03-17,11.44730709,,79.15421836
ATEC,2020-03-18,10.54356485,,72.90514947
ATEC,2020-03-19,10.08404971,,69.72775924
ATEC,2020-03-20,10.36814789,,71.69220111
ATEC,2020-03-23,9.50853912,,65.74830009
ATEC,2020-03-24,10.11649563,,69.95211169
ATEC,2020-03-25,10.54440728,,72.91097458
ATEC,2020-03-26,11.35470723,,78.51392196
ATEC,2020-03-27,11.03059219,,76.27277716
ATEC,2020-03-30,11.65976715,,80.6233071
ATEC,2020-03-31,11.71967659,,81.03756041
ATEC,2020-04-01,12.16384742,,84.10884998
ATEC,2020-04-02,11.74248,,81.1952382
ATEC,2020-04-03,11.53643696,,79.77052096
ATEC,2020-04-06,11.96026231,,82.70112849
ATEC,2020-04-07,12.28867213,,84.97197022
ATEC,2020-04-08,12.2369176,,84.61410532
ATEC,2020-04-09,12.79746044,,88.49006759
ATEC,2020-04-14,13.42487549,,92.82842835
ATEC,2020-04-15,13.47811758,,93.19657921
ATEC,2020-04-16,13.28304051,,91.84768791
ATEC,2020-04-17,13.57123956,,93.84048589
ATEC,2020-04-20,13.41255103,,92.74320891
ATEC,2020-04-21,12.83256547,,88.73280688
ATEC,2020-04-22,12.8429882,,88.8048765
ATEC,2020-04-23,12.86028383,,88.92446987
ATEC,2020-04-24,12.91408383,,89.29647849
ATEC,2020-04-27,13.4255533,,92.83311517
ATEC,2020-04-28,13.55646067,,93.73829492
ATEC,2020-04-29,13.7255852,,94.90773327
ATEC,2020-04-30,14.2951829,,98.84630681
ATEC,2020-05-01,13.75671668,,95.12299682
ATEC,2020-05-04,14.23125122,,98.40424108
ATEC,2020-05-05,14.62242621,,101.10908251
ATEC,2020-05-06,14.87850987,,102.87981355
ATEC,2020-05-07,14.99519061,,103.68662101
ATEC,2020-05-08,15.23824046,,105.3672277
ATEC,2020-05-11,15.47066542,,106.97436691
ATEC,2020-05-12,15.3206215,,105.93686446
ATEC,2020-05-13,15.3849598,,106.38174182
ATEC,2020-05-14,14.96506337,,103.47830144
ATEC,2020-05-15,14.86801428,,102.80724013
ATEC,2020-05-18,15.15083417,,104.76284306
ATEC,2020-05-19,15.36124383,,106.21775399
ATEC,2020-05-20,15.69013816,,108.49194594
ATEC,2020-05-21,15.75388758,,108.9327514
ATEC,2020-05-22,15.74601043,,108.8782836
ATEC,2020-05-25,16.30835265,,112.76668797
ATEC,2020-05-26,16.70188545,,115.48783286
ATEC,2020-05-27,16.33282055,,112.93587514
ATEC,2020-05-28,16.32729906,,112.89769592
ATEC,2020-05-29,16.38430939,,113.29190288
ATEC,2020-06-01,16.49004699,,114.02304227
ATEC,2020-06-02,16.70231545,,115.49080616
ATEC,2020-06-03,17.05789295,,117.94950312
ATEC,2020-06-04,17.05357551,,117.91964949
ATEC,2020-06-05,16.80304735,,116.18733284
ATEC,2020-06-09,16.69435067,,115.43573243
ATEC,2020-06-10,17.15582173,,118.62664718
ATEC,2020-06-11,16.70286534,,115.49460846
ATEC,2020-06-12,16.37966466,,113.25978616
ATEC,2020-06-15,16.05114458,,110.98818202
ATEC,2020-06-16,16.92633317,,117.03981217
ATEC,2020-06-17,17.31942545,,119.75791102
ATEC,2020-06-18,17.18107504,,118.80126519
ATEC,2020-06-19,17.48183209,,120.88089746
ATEC,2020-06-22,17.25471119,,119.31043402
ATEC,2020-06-23,17.28223986,,119.50078537
ATEC,2020-06-24,17.41475366,,120.41707303
ATEC,2020-06-25,16.88584643,,116.7598602
