Fund,Date,NAV,Distribution,Total Fund Return
DGGF,2020-12-15,25.92135025,,100.0
DGGF,2020-12-16,24.9216102,0.97881901,99.91612302890658
DGGF,2020-12-17,25.04587044,,100.41430919689375
DGGF,2020-12-18,24.93783908,,99.98118811524041
DGGF,2020-12-21,24.88166007,,99.7559543189416
DGGF,2020-12-22,24.92663995,,99.93628838065987
DGGF,2020-12-23,24.89705987,,99.81769545321634
DGGF,2020-12-24,24.93233599,,99.9591250393121
DGGF,2020-12-29,25.0578844,,100.46247576194321
DGGF,2020-12-30,24.98959183,,100.18867608348863
DGGF,2020-12-31,24.88269818,,99.76011632769303
DGGF,2021-01-04,24.93215063,,99.95838189600653
DGGF,2021-01-05,24.885177,,99.77005445447725
DGGF,2021-01-06,24.707586,,99.05805374452473
DGGF,2021-01-07,24.88253163,,99.7594485963299
DGGF,2021-01-08,25.02964568,,100.34926062718664
DGGF,2021-01-11,24.98968769,,100.1890604002174
DGGF,2021-01-12,24.94246132,,99.999719675081
DGGF,2021-01-13,24.96104912,,100.07424218951503
DGGF,2021-01-14,24.91869486,,99.90443479768287
DGGF,2021-01-15,24.89608523,,99.81378790732167
DGGF,2021-01-18,24.91992969,,99.90938550396962
DGGF,2021-01-19,25.0844838,,100.56911849988559
DGGF,2021-01-20,25.20516803,,101.05296767322918
DGGF,2021-01-21,25.23072752,,101.1554411930842
DGGF,2021-01-22,25.24949584,,101.23068744474098
DGGF,2021-01-25,25.33214969,,101.56206459896345
DGGF,2021-01-27,25.03078871,,100.35384327589504
DGGF,2021-01-28,24.9819869,,100.15818627609285
DGGF,2021-01-29,24.72819286,,99.14067109396139
DGGF,2021-02-01,25.00957446,,100.26879076345554
DGGF,2021-02-02,25.3140795,,101.48961729568875
DGGF,2021-02-03,25.34470251,,101.61239157121342
DGGF,2021-02-04,25.41177644,,101.88130545601301
DGGF,2021-02-05,25.41786928,,101.90573296525567
DGGF,2021-02-08,25.4304742,,101.95626881752418
DGGF,2021-02-09,25.36602396,,101.69787386878606
DGGF,2021-02-10,25.42364833,,101.92890242630774
DGGF,2021-02-11,25.42258799,,101.92465129261778
DGGF,2021-02-12,25.46686923,,102.10218435567988
DGGF,2021-02-15,25.45522535,,102.05550152155101
DGGF,2021-02-16,25.47031711,,102.11600765653061
DGGF,2021-02-17,25.32834529,,101.54681193283244
DGGF,2021-02-18,25.22440548,,101.13009477006023
DGGF,2021-02-19,25.0184781,,100.30448738021414
DGGF,2021-02-22,24.7464911,,99.21403269551666
DGGF,2021-02-23,24.72237801,,99.11735810418584
DGGF,2021-02-24,24.73953842,,99.18615790307543
DGGF,2021-02-25,24.41344173,,97.87876577518585
DGGF,2021-02-26,24.48521753,,98.1665304713445
DGGF,2021-03-01,24.8677881,,99.70033859311773
DGGF,2021-03-02,24.71446452,,99.08563121861232
DGGF,2021-03-03,24.5167274,,98.29286035129358
DGGF,2021-03-04,24.21595044,,97.08698049846957
DGGF,2021-03-05,24.37299913,,97.71662265125818
DGGF,2021-03-08,24.27130918,,97.30892565510469
DGGF,2021-03-09,24.5328799,,98.3576192220378
DGGF,2021-03-10,24.54271629,,98.3970554338653
DGGF,2021-03-11,24.67712971,,98.9359478869666
DGGF,2021-03-12,24.71216497,,99.0764118225676
DGGF,2021-03-15,24.89582514,,99.81274514744825
DGGF,2021-03-16,24.99545018,,100.21216347053314
DGGF,2021-03-17,25.04487747,,100.41032816536071
DGGF,2021-03-18,24.67243161,,98.91711219041899
DGGF,2021-03-19,24.73488203,,99.16748942306928
DGGF,2021-03-22,24.83768374,,99.5796437055899
DGGF,2021-03-23,24.90578337,,99.8526698490014
DGGF,2021-03-24,24.96979729,,100.10931549433737
DGGF,2021-03-25,25.09298191,,100.60318925881542
DGGF,2021-03-26,25.22368976,,101.12722529224891
DGGF,2021-03-29,25.1195308,,100.70962950596554
DGGF,2021-03-30,25.0961817,,100.61601790971302
DGGF,2021-03-31,25.21442511,,101.09008130594262
DGGF,2021-04-01,25.37595077,0.05458096,101.95837904545802
DGGF,2021-04-06,25.48377338,,102.39160098152496
DGGF,2021-04-07,25.57403158,,102.75425063289856
DGGF,2021-04-08,25.74299059,,103.43311334420493
DGGF,2021-04-09,25.8169707,,103.73035904184789
DGGF,2021-04-12,25.847557,,103.85325215698136
DGGF,2021-04-13,25.96870625,,104.34001938532829
DGGF,2021-04-14,25.82784153,,103.77403709914688
DGGF,2021-04-15,25.92849378,,104.17844914613008
DGGF,2021-04-16,25.98480231,,104.4046919633731
DGGF,2021-04-19,25.85020326,,103.86388460193896
DGGF,2021-04-20,25.73921452,,103.41794142072902
DGGF,2021-04-21,25.79692112,,103.64980155989136
DGGF,2021-04-22,25.86438431,,103.92086283503497
DGGF,2021-04-23,25.97930808,,104.38261661440865
DGGF,2021-04-26,25.87730546,,103.97277890322218
DGGF,2021-04-27,25.85970448,,103.90205968539672
DGGF,2021-04-28,25.92004102,,104.14448668935378
DGGF,2021-04-29,25.95392059,,104.28061187303935
DGGF,2021-04-30,25.87002678,,103.94353379339489
DGGF,2021-05-03,25.79755536,,103.65234987895249
DGGF,2021-05-04,25.76651658,,103.5276387428578
DGGF,2021-05-05,25.71695914,,103.328521233205
DGGF,2021-05-06,25.70348739,,103.27439290018665
DGGF,2021-05-07,25.68833343,,103.21350559541061
DGGF,2021-05-10,25.54454026,,102.63575706269181
DGGF,2021-05-11,25.39028051,,102.01595469981963
DGGF,2021-05-12,25.18579754,,101.19435978222158
DGGF,2021-05-13,25.18265624,,101.18173831390627
DGGF,2021-05-14,25.37069821,,101.93727471584566
DGGF,2021-05-17,25.33549529,,101.79583241805045
DGGF,2021-05-18,25.27698509,,101.56074348815596
DGGF,2021-05-19,25.21351175,,101.30571308690419
DGGF,2021-05-20,25.45808324,,102.28838021781624
DGGF,2021-05-21,25.59320703,,102.83129593809713
DGGF,2021-05-24,25.72545025,,103.36263777523239
DGGF,2021-05-25,25.80751589,,103.69237042843595
DGGF,2021-05-26,25.84043732,,103.82464589349276
DGGF,2021-05-27,25.79442523,,103.63977328779967
DGGF,2021-05-28,25.95944814,,104.30282109059861
DGGF,2021-05-31,25.91707745,,104.13257931720487
DGGF,2021-06-01,25.86731025,,103.93261901138888
DGGF,2021-06-02,25.95873637,,104.29996126337984
DGGF,2021-06-03,26.06512442,,104.72741925908862
DGGF,2021-06-04,26.14048575,,105.03021458146083
DGGF,2021-06-07,26.15042923,,105.07016662318074
DGGF,2021-06-08,26.22320776,,105.36258446886855
DGGF,2021-06-09,26.2103964,,105.3111095338432
DGGF,2021-06-10,26.34370366,,105.84672659300512
DGGF,2021-06-11,26.46975804,,106.35320220992016
DGGF,2021-06-15,26.58289991,,106.80779647026539
DGGF,2021-06-16,26.52519027,,106.57592412482
DGGF,2021-06-17,26.69887463,,107.27377287975091
DGGF,2021-06-18,26.78579327,,107.62300446933455
DGGF,2021-06-21,26.7445496,,107.45729096947277
DGGF,2021-06-22,26.939428,,108.24029555158572
DGGF,2021-06-23,26.79174163,,107.64690446689049
DGGF,2021-06-24,26.86039075,,107.92273070302312
DGGF,2021-06-25,26.87627587,,107.9865557454339
DGGF,2021-06-28,26.94288092,,108.2541690889201
DGGF,2021-06-29,27.07228201,,108.77409149053487
DGGF,2021-06-30,27.07843733,,108.79882304112299
DGGF,2021-07-01,26.07381661,1.00884102,108.81643603048394
DGGF,2021-07-02,26.19855254,,109.33700881718931
DGGF,2021-07-05,26.12325642,,109.02276808280047
DGGF,2021-07-06,26.0686352,,108.79481194208178
DGGF,2021-07-07,26.25996616,,109.59331235283456
DGGF,2021-07-08,26.25526969,,109.57371210430524
DGGF,2021-07-09,26.19770239,,109.33346080354713
DGGF,2021-07-12,26.29093078,,109.72254006159454
DGGF,2021-07-13,26.31806401,,109.83577784472787
DGGF,2021-07-14,26.34067419,,109.93013914516308
DGGF,2021-07-15,26.2773844,,109.66600561271251
DGGF,2021-07-16,26.29179063,,109.72612855623008
DGGF,2021-07-19,26.24814938,,109.54399621339891
DGGF,2021-07-20,26.41621559,,110.24540353849956
DGGF,2021-07-21,26.54999787,,110.8037303491147
DGGF,2021-07-22,26.54971335,,110.8025429352511
DGGF,2021-07-23,26.72600872,,111.53829382970753
DGGF,2021-07-26,26.65856168,,111.25681042958482
DGGF,2021-07-27,26.5807608,,110.93211632976123
DGGF,2021-07-28,26.62907047,,111.13373184570226
DGGF,2021-07-29,26.63607221,,111.16295290533749
DGGF,2021-07-30,26.63329803,,111.1513751409753
DGGF,2021-08-02,26.72625508,,111.53932198972205
DGGF,2021-08-03,26.78068355,,111.7664736982437
DGGF,2021-08-04,26.80361128,,111.86216026725162
DGGF,2021-08-05,26.85294971,,112.0680692097461
DGGF,2021-08-06,26.94011872,,112.43186025348177
DGGF,2021-08-09,26.9975763,,112.67165365651115
DGGF,2021-08-10,26.99491433,,112.66054419382678
DGGF,2021-08-11,26.93343753,,112.40397698339552
DGGF,2021-08-12,26.99418762,,112.65751134254592
DGGF,2021-08-13,27.04540532,,112.87126323194907
DGGF,2021-08-16,27.13445749,,113.24291345313542
DGGF,2021-08-17,27.14695148,,113.29505585251145
DGGF,2021-08-18,27.17320463,,113.40462071739692
DGGF,2021-08-19,27.36446872,,114.20284205246752
DGGF,2021-08-20,27.48843649,,114.72020900197452
DGGF,2021-08-23,27.56081336,,115.02226654989852
DGGF,2021-08-24,27.44294995,,114.53037552444962
DGGF,2021-08-25,27.44841262,,114.55317342815317
DGGF,2021-08-26,27.38396042,,114.28418868969499
DGGF,2021-08-27,27.4055899,,114.37445713760113
DGGF,2021-08-30,27.44757319,,114.54967014863114
DGGF,2021-08-31,27.47500439,,114.66415149453005
DGGF,2021-09-01,27.37702268,,114.25523473786288
DGGF,2021-09-02,27.34905602,,114.13851870762393
DGGF,2021-09-03,27.36175984,,114.19153681244659
DGGF,2021-09-06,27.44037436,,114.51962656670594
DGGF,2021-09-07,27.46036163,,114.60304141555233
DGGF,2021-09-08,27.39129041,,114.31477966619764
DGGF,2021-09-09,27.21535331,,113.58052397466061
DGGF,2021-09-10,27.19357435,,113.48963169032949
DGGF,2021-09-13,27.17882472,,113.42807559567669
DGGF,2021-09-14,27.21166754,,113.56514178842312
DGGF,2021-09-15,27.28969824,,113.89079501600897
DGGF,2021-09-16,27.38457778,,114.28676517856866
DGGF,2021-09-17,27.29366806,,113.90736266119754
DGGF,2021-09-20,26.9992841,,112.67878098146811
DGGF,2021-09-21,27.11716007,,113.17072441764482
DGGF,2021-09-22,27.17221867,,113.4005059126307
DGGF,2021-09-23,27.2918817,,113.89990746403475
DGGF,2021-09-24,27.23397792,,113.65825189716587
DGGF,2021-09-27,27.13878992,,113.26099441040864
DGGF,2021-09-28,26.75420935,,111.6559863053728
DGGF,2021-09-29,26.75081894,,111.64183677253547
DGGF,2021-09-30,26.7020595,,111.43834417820287
DGGF,2021-10-01,26.59999102,,111.01237170621252
DGGF,2021-10-04,26.41748796,,110.25071364353258
DGGF,2021-10-05,26.41216466,,110.22849738828823
DGGF,2021-10-06,26.377816,,110.08514673350118
DGGF,2021-10-07,26.51149321,,110.6430350524704
DGGF,2021-10-08,26.49027903,,110.55449981093066
DGGF,2021-10-11,26.25934456,,109.59071816485044
DGGF,2021-10-12,26.23118178,,109.47318364611664
DGGF,2021-10-13,26.30824625,,109.79480442320215
DGGF,2021-10-14,26.53334525,,110.73423232222667
DGGF,2021-10-15,26.65899156,,111.25860449571556
DGGF,2021-10-18,26.64227642,,111.18884554045523
DGGF,2021-10-19,26.67458336,,111.32367529420844
DGGF,2021-10-20,26.65682217,,111.24955076181848
DGGF,2021-10-21,26.72366925,,111.52853029091543
DGGF,2021-10-22,26.83060028,,111.9747961280525
DGGF,2021-10-25,26.86814834,,112.13149915003274
DGGF,2021-10-26,26.89894797,,112.26003829092296
DGGF,2021-10-27,26.816513,,111.91600428923674
DGGF,2021-10-28,26.78452502,,111.78250568786612
DGGF,2021-10-29,26.69023612,,111.38900049834115
DGGF,2021-11-01,26.83687893,,112.00099943214596
DGGF,2021-11-02,27.05359643,,112.9054479956553
DGGF,2021-11-03,27.16632777,,113.37592083743908
DGGF,2021-11-04,27.43063855,,114.47899514043705
DGGF,2021-11-05,27.52091836,,114.85576879635133
DGGF,2021-11-08,27.50658759,,114.79596078447241
DGGF,2021-11-09,27.52327722,,114.86561325898552
DGGF,2021-11-10,27.39752949,,114.34081783263217
DGGF,2021-11-11,27.38181532,,114.27523633470027
DGGF,2021-11-12,27.47367959,,114.65862257280118
DGGF,2021-11-15,27.48810377,,114.71882043238087
DGGF,2021-11-16,27.54370824,,114.95088005844552
DGGF,2021-11-17,27.56994127,,115.06036095745426
DGGF,2021-11-18,27.73106477,,115.73279358004163
DGGF,2021-11-19,27.77120526,,115.90031586032694
DGGF,2021-11-22,27.59696818,,115.17315503266288
DGGF,2021-11-23,27.60042544,,115.18758355535697
DGGF,2021-11-24,27.65104782,,115.39885094167255
DGGF,2021-11-25,27.71228743,,115.65442825115765
DGGF,2021-11-26,27.46062497,,114.60414043876163
DGGF,2021-11-29,27.579572,,115.10055383486029
DGGF,2021-11-30,27.498257,,114.76119390503523
DGGF,2021-12-01,27.289761,,113.89105694567799
DGGF,2021-12-02,27.472284,,114.65279822087808
DGGF,2021-12-03,27.478006,,114.6766784022964
DGGF,2021-12-06,27.513889,,114.82643247316679
DGGF,2021-12-07,27.785328,,115.95925568125227
DGGF,2021-12-08,27.821203,,116.10897636603133
DGGF,2021-12-09,27.731172,,115.73324109289365
DGGF,2021-12-10,27.727882,,115.71951061701095
DGGF,2021-12-13,27.732901,,115.74045690386644
DGGF,2021-12-14,27.68871583,,115.55605456429984
DGGF,2021-12-15,27.792321,,115.98844026508075
DGGF,2021-12-16,27.589544,,115.14217096616555
DGGF,2021-12-17,27.483112,,114.69798777839158
DGGF,2021-12-20,27.40642,,114.37792148098754
DGGF,2021-12-21,27.624847,,115.28950446435582
DGGF,2021-12-22,27.664952,,115.45687862902534
DGGF,2021-12-23,27.689826,,115.56068774511286
DGGF,2021-12-24,27.746964,,115.79914741146067
DGGF,2021-12-29,27.957525,,116.67790244530818
DGGF,2021-12-30,27.955849,,116.67090782553468
DGGF,2021-12-31,27.810756,,116.06537686760707
DGGF,2022-01-04,27.89912697,0.10536707,116.87699798365149
DGGF,2022-01-05,27.557328,,115.44510954071261
DGGF,2022-01-06,27.378026,,114.69396490219445
DGGF,2022-01-07,27.367217,,114.64868308234625
DGGF,2022-01-10,27.239779,,114.11481078737499
DGGF,2022-01-11,27.25973,,114.19839092645884
DGGF,2022-01-12,27.242804,,114.12748333135588
DGGF,2022-01-13,27.062775,,113.37329310124893
DGGF,2022-01-14,27.031401,,113.2418589161061
DGGF,2022-01-17,27.089351,,113.48462716196342
DGGF,2022-01-18,26.924182,,112.79268949031834
DGGF,2022-01-19,26.620004,,111.51840547475378
DGGF,2022-01-20,26.447769,,110.79686642239513
DGGF,2022-01-21,26.223633,,109.85790001623113
DGGF,2022-01-24,26.295422,,110.15864357685805
DGGF,2022-01-25,25.900128,,108.50264997060218
DGGF,2022-01-27,25.71863245,,107.74231595586663
DGGF,2022-01-28,26.213097,,109.81376185835077
DGGF,2022-01-31,26.383131,,110.52608033218101
DGGF,2022-02-01,26.411557,,110.64516454344462
DGGF,2022-02-02,26.504653,,111.03516890424032
DGGF,2022-02-03,26.16603,,109.61658545285854
DGGF,2022-02-04,26.270115,,110.05262570524576
DGGF,2022-02-07,26.125498,,109.44678592835724
DGGF,2022-02-08,26.204196,,109.77647316083727
DGGF,2022-02-09,26.467981,,110.88153995835468
DGGF,2022-02-10,26.157967,,109.58280735863693
DGGF,2022-02-11,25.849562,,108.29081529728224
DGGF,2022-02-14,25.83617,,108.23471258844586
